﻿Subject,Start Date,Start Time,End Date,End Time,Description,Location
"企画展
描かれた富山ゆかりの武将たち
（5/3-19休館）",2019/4/20,,2019/7/7,,上杉謙信、佐々成政、豊臣秀吉など、富山ゆかりの武将は数多くいます。これらを描いた浮世絵版画や和本などをもとに、富山ゆかりの武将たちを紹介します。,郷土博物館
"企画展
夏休み！神通川をさぐる(仮称)",2019/7/13,,2019/9/29,,神通川は富山の町に恵みをもたらす一方、水害など様々な影響を及ぼしてきました。本展では、夏休み企画として、神通川と人々との関わりを紹介します。,郷土博物館
"特別展
富山人の書物文化(仮称)",2019/10/5,,2019/11/24,,富山で出版され、流通した書物には、どのような特色があったのでしょうか。今回は、江戸時代の本屋の活動を中心に、富山の人々と書物の関わりを紹介します。,郷土博物館
"企画展
館蔵武具展(仮称)",2019/12/14,,2020/2/16,,富山藩士家伝来の装いや、富山ゆかりの刀や鐔など、館蔵の武具を紹介します。,郷土博物館
"企画展
街の中心　富山駅(仮称)",2020/2/22,,2020/4/19,,富山駅の南北一体事業完成を記念して、富山駅を中心とする鉄道網や市街地の歴史を紹介します。富山駅の南北一体事業完成を記念して、富山駅を中心とする鉄道網や市街地の歴史を紹介します。,郷土博物館
"企画展
インドネシアの染織
～増山染織コレクションより
（5/13-19休館）",2019/4/27,,2019/7/7,,平成23年に染織家・増山紀代氏より当館に寄贈いただいた、インドネシアの染織作品を紹介します。,佐藤記念美術館
"企画展
富山ゆかりの絵画と工芸品",2019/7/13,,2019/9/29,,富山にゆかりのある絵画や木工・漆工・陶磁器など、江戸時代から現代までの作品を展示します。,佐藤記念美術館
"特別展
柳宗悦の茶
～日本民藝館名品選",2019/10/5,,2019/12/1,,大正・昭和にかけて活躍した思想家・柳宗悦が推し進めた茶の改革に焦点をあて、日本民藝館所蔵作品の中から約60点を展示します。,佐藤記念美術館
"企画展
佐藤助庵の蒐集と創作",2019/12/7,,2020/2/2,,当館の創設者佐藤助庵は、政財界で活躍する一方、茶の湯を楽しんだ数寄者でもありました。本展においては、その蒐集品や自らの手になる書画作陶などを紹介します。,佐藤記念美術館
"企画展
岸派の絵画",2019/2/8,,2019/4/12,,富山ゆかりの絵師である岸駒を中心に、江戸後期に京都画壇で活躍した岸派の絵画作品を展示紹介します。,佐藤記念美術館
イブニングプラネタリウム「星と音楽の夕べ　CDコンサート」,2019/6/15,18:00,2019/6/15,18:45,音楽とともにその日みられる星空を紹介します。,科学博物館
"HORIZON
宇宙の果てにあるもの",2018/10/1,,2019/9/30,,初めて系外銀河を発見したハッブル、それまでの学説を覆し宇宙膨張論を説いたルメートル。そして、宇宙背景放射と呼ばれる原初の光を検出し、多くの謎を解明して来た科学者達。現代宇宙論の歩みは、星を見続けて来た人々の挑戦の歴史でもありました。,科学博物館
"ティラノサウルス
最強恐竜　進化の謎",2018/7/12,,2019/7/11,,”史上最強の恐竜”と呼ばれるティラノサウルス。 謎に包まれていた真の姿が、世界各地で相次ぐ化石の新発見と、最先端の科学解析技術から明らかになってきた。 ,科学博物館
企画展「カラッから生物史－殻の化石の物語」,2019/3/9,,2019/5/26,,生き物が形作る多様な「殻」が物語る、生物の進化や地球の歴史について、館が収蔵している化石の標本を中心に展示して紹介します。,科学博物館
ロビー展「流星刀」,2019/4/20,,2019/5/19,,鉄いん石から作られた日本刀、「流星刀」を展示します。五稜郭の戦いなどで有名な榎本武揚が、富山県上市町で発見された白萩いん鉄第１号を材料として刀工に作らせた刀のうちの、短刀一振りです。,科学博物館
ロビー展「単位 新時代！」,2019/4/25,,2019/5/26,,5月20日に施行される、単位の新しい定義について紹介します。,科学博物館
サイエンスライブ「工作！鉱物のカタチ」,2019/5/6,,2019/5/6,,形が特徴的な鉱物を観察し、同じ形のペーパークラフトを楽しみます。,科学博物館
サイエンスライブ「実験！水性ペンのふしぎアート」,2019/5/11,,2019/5/12,,ペーパークロマトグラフの仕組みで水性ペンの色を分け、きれいな模様を作ります。,科学博物館
星空観察会「スマホで月を写そう」,2019/5/11,19:30,2019/5/11,21:00,科学博物館前で望遠鏡や双眼鏡を使って星を観察します。雨天曇天時でも解説などを行います。,科学博物館
高校生が作ったロボットとあそぼう,2019/5/18,,2019/5/19,,富山市内の高校生が製作したロボットを操作体験します。,科学博物館
星空観察会「月のウサギを見つけよう」,2019/5/18,19:30,2019/5/18,21:00,科学博物館前で望遠鏡や双眼鏡を使って星を観察します。雨天曇天時でも解説などを行います。,科学博物館
【要：申し込み】とやまの自然探検「ヒスイ海岸の石ころ観察会」,2019/5/19,13:30,2019/5/19,15:30,ヒスイ海岸でヒスイを探したり、多様な石を観察し、見分けたりしてみます。,宮崎・境海岸（現地集合解散）
サイエンスライブ「実験！火山噴火」,2019/5/25,,2019/5/26,,火山の噴火の仕組みがわかる実験を行います。,科学博物館
