﻿Subject,Start Date,Start Time,End Date,End Time,Description,Location
チェコ・デザイン100年の旅,2019/6/1,,2019/7/28,,チェコ国立プラハ工芸美術館の企画により、同館の所蔵作品を中心に、１９世紀末から現代までのチェコのデザインを紹介します。,富山県美術館
"日本の美
美術xデザイン」
琳派、浮世絵版画から現代へ（前期）",2019/8/10,,2019/9/16,,"本展では、琳派から浮世絵版画、ポ
スターまで、日本の美にみられる豊
かな表現とデザイン性を、前期・後
期に分けて紹介します。",富山県美術館
"日本の美
美術xデザイン」
琳派、浮世絵版画から現代へ（後期）",2019/9/21,,2019/10/20,,"本展では、琳派から浮世絵版画、ポ
スターまで、日本の美にみられる豊
かな表現とデザイン性を、前期・後
期に分けて紹介します。",富山県美術館
"瀧口修造／加納光於《海燕のセミオティク》2019
詩人と画家の出会い交流創造",2019/11/1,,2019/12/25,,"加納光於(1933年東京生まれ）は戦
後を代表する美術家の一人です。加納
は独学で銅版画を習得し、独創的な版
画作品で国際的に高い評価を得ました
が、その才能をいち早く見出したのが富
山県出身の詩人で、美術評論でも活躍
した瀧口修造でした。
この展覧会では、初期から近年までの
加納の作品を紹介するとともに、二人が
共同で制作した作品やその交流を示す
資料を合わせて展示し、強く共鳴し合っ
た二人の精神と創造に光を当てます。",富山県美術館
START唸みんなのミュージアム202,2020/1/18,,2020/2/24,,"学校(School)x富山(Toyama)xアート(ART)=
""START''.。富山県内の小・中・高•特別支援学校の
協力のもと、学校の児童生徒のみなさんが主役の
展覧会の第3回展です。",富山県美術館
"森村泰昌のあそぶ美術史
一ほんきであそぶとせかいはかわる一",2020/3/7,,2020/5/10,,"名画の登場人物や女優に自ら扮したセルフ・ポートレイト
で国際的に活躍する美術家・森村泰昌(1951年大阪
生まれ）。本展は、森村泰昌が考えた「ひっくりかえす」「ち
がっているからおもしろい」「ほんきでまねるとほんもの
になる」などのキーワードを案内とし、ご来場のみなさん自
身が「あそぶ」ことで富山県美術館のコレクションと「と
もだち」になることができる展覧会です。美術作品と「あ
そぶ」とは一体どんなことなの力＼ぜひご体験ください。",富山県美術館
美を謳う 中島千波の世界,2019/5/23,,2019/7/7,,日本画の革新に真摯に取り組み、優れた業績を標し続ける日本画家・中島千波の画業を紹介します。伝統に安住せず常に新時代の表現を求めて実験と革新を推し進め、独創的な美の世界を謳い続ける中島千波の画業をお楽しみ下さい。,富山県水墨美術館
"夏の美術館へようこそ　
幽霊と地獄",2019/7/26,,2019/9/1,,古来、人は生と背中合わせの死と対峙し、心に抱かれる逃れようのない不安や恐怖を、妖怪や幽霊、地獄のような異界の情景へと造形化してきました。幽霊と地獄に焦点を当て、その表現や多彩なイメージを紹介します。,富山県水墨美術館
小倉遊亀と院展の画家たち展,2019/9/13,,2019/11/4,,女性初の日本美術院同人で文化勲章受章者の小倉遊亀と、日本美術院の創意工夫の軌跡を、滋賀県立近代美術館が所蔵する名品の数々により紹介します。,富山県水墨美術館
"墨画×革命（レボリューション）
戦後日本画の新たな地平",2019/11/15,,2020/1/13,,近代日本で“墨画の可能性”を追求した画家たちの軌跡をたどり、特に第二次世界大戦以降の墨画表現に注目し、画家たちが歴史的な水墨画をどう受容し、変容させたのかを紹介します。,富山県水墨美術館
"篠田桃紅 とどめ得ぬもの
墨のいろ 心のかたち",2020/2/7,,2020/3/22,,日本を代表する墨象作家・篠田桃紅。和紙の上を走る筆から生まれる墨のかたちは多くの人々を魅了し、国際的に評価されています。岐阜県関市にある公益財団法人岐阜現代美術財団と鍋屋バイテック会社の所蔵作品により、そのあゆみを辿ります。,富山県水墨美術館
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
